Distribution by countries of the continent. 2019
Castelldefels
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2019
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Argentina,262,270,532,1758,255
Brazil,160,270,430,1421,204
Colombia,176,208,384,1269,105
Uruguay,204,177,381,1259,471
Venezuela,76,121,197,651,086
Peru,59,84,143,473,061
Cuba,77,59,136,449,160
Paraguay,43,89,132,436,090
United States of America,63,54,117,387,138
Honduras,26,83,109,360,027
Chile,61,45,106,350,108
Ecuador,48,47,95,314,037
Mexico,26,41,67,221,091
Dominican Republic,27,36,63,208,033
Bolivia,12,38,50,165,017
El Salvador,13,14,27,089,054
Canada,5,11,16,053,125
Nicaragua,..,..,15,050,050
Costa Rica,4,6,10,033,115
Panama,..,..,9,030,137
Guatemala,..,..,5,017,061
Other countries,..,..,..,..,..
Total continent,1.349,1.677,3.026,10000,..

