Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Figueres
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;5;16;3,20;0,31
De 5 a 9 anys;11;13;24;4,80;0,46
De 10 a 14 anys;8;13;21;4,20;0,40
De 15 a 19 anys;10;9;19;3,80;0,36
De 20 a 24 anys;13;9;22;4,40;0,42
De 25 a 29 anys;20;19;39;7,80;0,74
De 30 a 34 anys;39;32;71;14,20;1,35
De 35 a 39 anys;31;23;54;10,80;1,03
De 40 a 44 anys;41;20;61;12,20;1,16
De 45 a 49 anys;33;18;51;10,20;0,97
De 50 a 54 anys;23;8;31;6,20;0,59
De 55 a 59 anys;18;12;30;6,00;0,57
De 60 a 64 anys;12;7;19;3,80;0,36
De 65 a 69 anys;9;8;17;3,40;0,32
De 70 a 74 anys;..;..;10;2,00;0,19
De 75 a 79 anys;..;..;5;1,00;0,10
De 80 a 84 anys;..;..;6;1,20;0,11
85 anys o més;..;..;4;0,80;0,08
Total;289;211;500;100,00;9,54
%;57,80;42,20;100,00;;

