Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Granollers
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;98;111;209;8,25;1,91
De 5 a 9 anys;57;59;116;4,58;1,06
De 10 a 14 anys;54;31;85;3,36;0,78
De 15 a 19 anys;98;22;120;4,74;1,09
De 20 a 24 anys;181;48;229;9,04;2,09
De 25 a 29 anys;366;75;441;17,41;4,02
De 30 a 34 anys;469;75;544;21,48;4,96
De 35 a 39 anys;336;58;394;15,55;3,59
De 40 a 44 anys;183;23;206;8,13;1,88
De 45 a 49 anys;107;7;114;4,50;1,04
De 50 a 54 anys;..;..;51;2,01;0,47
De 55 a 59 anys;..;..;17;0,67;0,16
De 60 a 64 anys;..;..;6;0,24;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2022;511;2533;100,00;23,11
%;79,83;20,17;100,00;;

