Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Santa Coloma de Gramenet
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;57;103;11,68;0,46
De 5 a 9 años;24;25;49;5,56;0,22
De 10 a 14 años;12;10;22;2,49;0,10
De 15 a 20 años;..;..;13;1,47;0,06
De 20 a 24 años;35;11;46;5,22;0,21
De 25 a 29 años;40;46;86;9,75;0,38
De 30 a 34 años;85;72;157;17,80;0,70
De 35 a 39 años;145;69;214;24,26;0,95
De 40 a 44 años;100;30;130;14,74;0,58
De 44 a 49 años;36;7;43;4,88;0,19
De 50 a 54 años;..;..;15;1,70;0,07
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;552;330;882;100,00;3,93
%;62,59;37,41;100,00;;

