Municipal distribution. 2018
Cerdanya
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Puigcerdà,1.660,668,7915,4024
Alp,179,49,581,2737
Llívia,182,28,332,1538
Bellver de Cerdanya,137,28,332,2044
Ger,28,18,213,6429
Bolvir,37,15,178,4054
Prullans,20,12,142,6000
Fontanals de Cerdanya,24,8,095,3333
Guils de Cerdanya,33,7,083,2121
Other municipalities,89,11,130,1236
Cerdanya,2.389,844,10000,3533

