Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Alt Pirineu i Aran
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;5,36;0,10
De 5 a 9 anys;7;5;12;7,14;0,14
De 10 a 14 anys;7;5;12;7,14;0,14
De 15 a 19 anys;10;12;22;13,10;0,26
De 20 a 24 anys;4;6;10;5,95;0,12
De 25 a 29 anys;..;..;7;4,17;0,08
De 30 a 34 anys;..;..;7;4,17;0,08
De 35 a 39 anys;9;6;15;8,93;0,17
De 40 a 44 anys;..;..;9;5,36;0,10
De 45 a 49 anys;7;4;11;6,55;0,13
De 50 a 54 anys;6;5;11;6,55;0,13
De 55 a 59 anys;5;10;15;8,93;0,17
De 60 a 64 anys;..;..;7;4,17;0,08
De 65 a 69 anys;..;..;9;5,36;0,10
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,38;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;85;83;168;100,00;1,95
%;50,60;49,40;100,00;;

