Población a 1 de enero. Total y extranjera. 2000-2022
Manresa
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c11
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;77452;14641;35;0,05;0,24;-4;-10,26
2021;78192;15027;39;0,05;0,26;-8;-17,02
2020;78245;14742;47;0,06;0,32;9;23,68
2019;77714;13724;38;0,05;0,28;12;46,15
2018;76250;12399;26;0,03;0,21;0;0,00
2017;75152;11604;26;0,03;0,22;-3;-10,34
2016;74752;11403;29;0,04;0,25;-4;-12,12
2015;74655;11704;33;0,04;0,28;5;17,86
2014;75297;12542;28;0,04;0,22;-5;-15,15
2013;76170;13700;33;0,04;0,24;2;6,45
2012;76570;14053;31;0,04;0,22;5;19,23
2011;76589;13821;26;0,03;0,19;4;18,18
2010;76209;13465;22;0,03;0,16;-4;-15,38
2009;76558;13557;26;0,03;0,19;3;13,04
2008;75053;12057;23;0,03;0,19;4;21,05
2007;73140;10117;19;0,03;0,19;-3;-13,64
2006;71772;8854;22;0,03;0,25;-1;-4,35
2005;70343;7577;23;0,03;0,30;3;15,00
2004;68505;5960;20;0,03;0,34;5;33,33
2003;67269;4837;15;0,02;0,31;4;36,36
2002;65440;3317;11;0,02;0,33;5;83,33
2001;63929;2022;6;<0,01;0,30;0;0,00
2000;63742;1290;6;<0,01;0,47;..;..

