Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Bages
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;52;45;97;2,87;0,45
De 5 a 9 anys;56;49;105;3,11;0,49
De 10 a 14 anys;148;134;282;8,35;1,31
De 15 a 19 anys;122;140;262;7,76;1,22
De 20 a 24 anys;119;179;298;8,82;1,39
De 25 a 29 anys;174;244;418;12,37;1,95
De 30 a 34 anys;222;309;531;15,72;2,48
De 35 a 39 anys;156;278;434;12,85;2,02
De 40 a 44 anys;152;199;351;10,39;1,64
De 45 a 49 anys;104;133;237;7,02;1,11
De 50 a 54 anys;75;96;171;5,06;0,80
De 55 a 59 anys;36;51;87;2,58;0,41
De 60 a 64 anys;11;24;35;1,04;0,16
De 65 a 69 anys;7;16;23;0,68;0,11
De 70 a 74 anys;8;18;26;0,77;0,12
De 75 a 79 anys;..;..;10;0,30;0,05
De 80 a 84 anys;..;..;7;0,21;0,03
85 anys o més;..;..;4;0,12;0,02
Total;1449;1929;3378;100,00;15,75
%;42,90;57,10;100,00;;

