Foreign population by age and sex. 2022
Baix Empordà
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d341
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,282,002
5-9 years,..,..,11,621,004
10-14 years,..,..,..,..,..
15-19 years,4,4,8,452,003
20-24 years,..,..,6,339,002
25-29 years,9,6,15,847,005
30-34 years,15,12,27,1525,010
35-39 years,5,17,22,1243,008
40-44 years,14,10,24,1356,009
45-49 years,10,7,17,960,006
50-54 years,6,8,14,791,005
55-59 years,..,..,7,395,003
60-64 years,..,..,8,452,003
65-69 years,..,..,6,339,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,86,91,177,10000,063
%,4859,5141,10000,,

