Total and foreign population series. 2000-2022
Alt Penedès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b3&t=2019
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,110929,11998,2744,2.47,22.87,70,2.62
2021,110172,12046,2674,2.43,22.20,58,2.22
2020,109606,12337,2616,2.39,21.20,318,13.84
2019,108411,11669,2298,2.12,19.69,158,7.38
2018,108122,11304,2140,1.98,18.93,210,10.88
2017,106930,10738,1930,1.80,17.97,24,1.26
2016,106275,10699,1906,1.79,17.81,-135,-6.61
2015,106168,10882,2041,1.92,18.76,-427,-17.30
2014,106262,11741,2468,2.32,21.02,-330,-11.79
2013,106242,12437,2798,2.63,22.50,-368,-11.62
2012,106252,12939,3166,2.98,24.47,-348,-9.90
2011,105670,13140,3514,3.33,26.74,-82,-2.28
2010,104589,13011,3596,3.44,27.64,-393,-9.85
2009,104353,13411,3989,3.82,29.74,349,9.59
2008,101758,12167,3640,3.58,29.92,306,9.18
2007,98856,11122,3334,3.37,29.98,173,5.47
2006,96779,10736,3161,3.27,29.44,473,17.60
2005,93408,9132,2688,2.88,29.43,597,28.55
2004,89444,7188,2091,2.34,29.09,532,34.12
2003,86306,5937,1559,1.81,26.26,626,67.10
2002,82678,4311,933,1.13,21.64,394,73.10
2001,79712,3057,539,0.68,17.63,222,70.03
2000,77622,1962,317,0.41,16.16,..,..

