Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Guinea
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d218
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;4078;0,05;0,32;-100;-2,39
2021;7763362;1250665;4178;0,05;0,33;-115;-2,68
2020;7780479;1260619;4293;0,06;0,34;97;2,31
2019;7675217;1159427;4196;0,05;0,36;53;1,28
2018;7600065;1082099;4143;0,05;0,38;-227;-5,19
2017;7555830;1041362;4370;0,06;0,42;-238;-5,16
2016;7522596;1023398;4608;0,06;0,45;-99;-2,10
2015;7508106;1028069;4707;0,06;0,46;-206;-4,19
2014;7518903;1089214;4913;0,07;0,45;-204;-3,99
2013;7553650;1158472;5117;0,07;0,44;-50;-0,97
2012;7570908;1186779;5167;0,07;0,44;59;1,16
2011;7539618;1185852;5108;0,07;0,43;82;1,63
2010;7512381;1198538;5026;0,07;0,42;207;4,30
2009;7475420;1189279;4819;0,06;0,41;662;15,92
2008;7364078;1103790;4157;0,06;0,38;490;13,36
2007;7210508;972507;3667;0,05;0,38;-71;-1,90
2006;7134697;913757;3738;0,05;0,41;381;11,35
2005;6995206;798904;3357;0,05;0,42;862;34,55
2004;6813319;642846;2495;0,04;0,39;253;11,28
2003;6704146;543008;2242;0,03;0,41;251;12,61
2002;6506440;382020;1991;0,03;0,52;450;29,20
2001;6361365;257320;1541;0,02;0,60;436;39,46
2000;6261999;181590;1105;0,02;0,61;..;..

