Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Terra Alta
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;33;63;6,29;4,73
De 5 a 9 anys;32;35;67;6,69;5,03
De 10 a 14 anys;31;18;49;4,89;3,68
De 15 a 19 anys;36;27;63;6,29;4,73
De 20 a 24 anys;33;39;72;7,19;5,41
De 25 a 29 anys;49;59;108;10,78;8,11
De 30 a 34 anys;70;46;116;11,58;8,71
De 35 a 39 anys;69;56;125;12,48;9,38
De 40 a 44 anys;50;38;88;8,78;6,61
De 45 a 49 anys;32;44;76;7,58;5,71
De 50 a 54 anys;35;22;57;5,69;4,28
De 55 a 59 anys;22;29;51;5,09;3,83
De 60 a 64 anys;18;15;33;3,29;2,48
De 65 a 69 anys;8;7;15;1,50;1,13
De 70 a 74 anys;4;5;9;0,90;0,68
De 75 a 79 anys;..;..;7;0,70;0,53
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;522;480;1002;100,00;75,23
%;52,10;47,90;100,00;;

