Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Penedès
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,27;0,05
De 5 a 9 años;7;9;16;7,48;0,11
De 10 a 14 años;7;5;12;5,61;0,09
De 15 a 20 años;4;6;10;4,67;0,07
De 20 a 24 años;6;8;14;6,54;0,10
De 25 a 29 años;7;31;38;17,76;0,27
De 30 a 34 años;12;25;37;17,29;0,26
De 35 a 39 años;9;17;26;12,15;0,18
De 40 a 44 años;..;..;13;6,07;0,09
De 44 a 49 años;6;11;17;7,94;0,12
De 50 a 54 años;..;..;9;4,21;0,06
De 55 a 59 años;..;..;8;3,74;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;67;147;214;100,00;1,52
%;31,31;68,69;100,00;;

