Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Mauritània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d230
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;45;32;77;4,93;<0,01
De 5 a 9 anys;31;30;61;3,91;<0,01
De 10 a 14 anys;36;19;55;3,52;<0,01
De 15 a 19 anys;46;11;57;3,65;<0,01
De 20 a 24 anys;69;15;84;5,38;<0,01
De 25 a 29 anys;92;29;121;7,75;<0,01
De 30 a 34 anys;80;32;112;7,17;<0,01
De 35 a 39 anys;122;42;164;10,50;0,01
De 40 a 44 anys;219;36;255;16,33;0,02
De 45 a 49 anys;212;25;237;15,17;0,02
De 50 a 54 anys;130;16;146;9,35;0,01
De 55 a 59 anys;106;5;111;7,11;<0,01
De 60 a 64 anys;..;..;46;2,94;<0,01
De 65 a 69 anys;..;..;29;1,86;<0,01
De 70 a 74 anys;..;..;7;0,45;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1266;296;1562;100,00;0,12
%;81,05;18,95;100,00;;

