Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Alt Penedès
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d426&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;8;13;12,62;0,12
De 5 a 9 años;4;5;9;8,74;0,08
De 10 a 14 años;4;4;8;7,77;0,07
De 15 a 20 años;..;..;5;4,85;0,05
De 20 a 24 años;..;..;6;5,83;0,06
De 25 a 29 años;4;7;11;10,68;0,10
De 30 a 34 años;..;..;11;10,68;0,10
De 35 a 39 años;16;4;20;19,42;0,19
De 40 a 44 años;..;..;12;11,65;0,11
De 44 a 49 años;..;..;5;4,85;0,05
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;66;37;103;100,00;0,96
%;64,08;35,92;100,00;;

