Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Gironès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;118;102;220;3,60;0,63
De 5 a 9 anys;172;161;333;5,44;0,95
De 10 a 14 anys;196;199;395;6,46;1,13
De 15 a 19 anys;209;208;417;6,82;1,19
De 20 a 24 anys;317;298;615;10,05;1,75
De 25 a 29 anys;516;525;1041;17,02;2,97
De 30 a 34 anys;530;516;1046;17,10;2,98
De 35 a 39 anys;351;337;688;11,25;1,96
De 40 a 44 anys;272;242;514;8,40;1,46
De 45 a 49 anys;177;184;361;5,90;1,03
De 50 a 54 anys;86;101;187;3,06;0,53
De 55 a 59 anys;50;62;112;1,83;0,32
De 60 a 64 anys;18;50;68;1,11;0,19
De 65 a 69 anys;14;42;56;0,92;0,16
De 70 a 74 anys;14;25;39;0,64;0,11
De 75 a 79 anys;5;9;14;0,23;0,04
De 80 a 84 anys;..;..;8;0,13;0,02
85 anys o més;..;..;4;0,07;0,01
Total;3048;3070;6118;100,00;17,43
%;49,82;50,18;100,00;;

