Población extranjera a 1 de enero. Por municipios. 2022
Penedès
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c11
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;7722;333;48,97;4,31
Vilanova i la Geltrú;8038;70;10,29;0,87
Sant Pere de Ribes;5006;61;8,97;1,22
Calafell;5598;43;6,32;0,77
Vendrell, el;6039;25;3,68;0,41
Vilafranca del Penedès;5423;16;2,35;0,30
Igualada;5144;14;2,06;0,27
Cubelles;1829;12;1,76;0,66
Cunit;2527;11;1,62;0,44
Olivella;999;10;1,47;1,00
Sant Sadurní d'Anoia;1117;8;1,18;0,72
Castellví de la Marca;144;7;1,03;4,86
Piera;1372;6;0,88;0,44
Subirats;185;4;0,59;2,16
Masquefa;618;4;0,59;0,65
Canyelles;483;4;0,59;0,83
Montmell, el;147;4;0,59;2,72
Resto de municipios;12303;48;7,06;0,39
Penedès;64694;680;100,00;1,05

