Població a 1 de gener. Total i estrangera. 2000-2022
Tarragonès
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d216&t=2020
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;263428;47236;124;0,05;0,26;14;12,73
2021;262001;47440;110;0,04;0,23;5;4,76
2020;261466;48162;105;0,04;0,22;5;5,00
2019;256730;44452;100;0,04;0,22;4;4,17
2018;252790;41401;96;0,04;0,23;3;3,23
2017;250488;40023;93;0,04;0,23;12;14,81
2016;249565;40081;81;0,03;0,20;8;10,96
2015;249939;41891;73;0,03;0,17;-5;-6,41
2014;250306;44079;78;0,03;0,18;1;1,30
2013;251226;46995;77;0,03;0,16;-7;-8,33
2012;251282;48287;84;0,03;0,17;-3;-3,45
2011;250142;47998;87;0,03;0,18;-6;-6,45
2010;249718;49749;93;0,04;0,19;-12;-11,43
2009;247827;49395;105;0,04;0,21;26;32,91
2008;241549;45160;79;0,03;0,17;33;71,74
2007;231161;37046;46;0,02;0,12;4;9,52
2006;222444;31515;42;0,02;0,13;0;0,00
2005;212520;25378;42;0,02;0,17;8;23,53
2004;202662;18582;34;0,02;0,18;5;17,24
2003;196387;14578;29;0,01;0,20;9;45,00
2002;188790;9907;20;0,01;0,20;4;25,00
2001;182613;6620;16;<0,01;0,24;6;60,00
2000;178831;4807;10;<0,01;0,21;..;..

