Foreign population by age and sex. 2010
Manresa
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,42,37,79,281,059
5-9 years,65,47,112,398,083
10-14 years,103,107,210,747,156
15-19 years,117,121,238,847,177
20-24 years,111,136,247,879,183
25-29 years,167,197,364,1295,270
30-34 years,183,241,424,1508,315
35-39 years,157,209,366,1302,272
40-44 years,122,169,291,1035,216
45-49 years,84,118,202,719,150
50-54 years,60,62,122,434,091
55-59 years,29,42,71,253,053
60-64 years,16,20,36,128,027
65-69 years,..,..,13,046,010
70-74 years,8,14,22,078,016
75-79 years,..,..,5,018,004
80-84 years,..,..,6,021,004
85 years or more,..,..,..,..,..
Total,1.274,1.537,2.811,10000,2088
%,4532,5468,10000,,

