Foreign population by age and sex. 2000
Ribera d'Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2000
Categoria,Men,Women,Total,% of the population
0-4 years,..,..,7,280
5-9 years,6,5,11,440
10-14 years,8,10,18,720
15-19 years,15,6,21,840
20-24 years,11,5,16,640
25-29 years,29,9,38,1520
30-34 years,32,11,43,1720
35-39 years,22,18,40,1600
40-44 years,16,4,20,800
45-49 years,7,5,12,480
50-54 years,..,..,6,240
55-59 years,..,..,5,200
60-64 years,..,..,5,200
65-69 years,..,..,..,..
70-74 years,..,..,..,..
75-79 years,..,..,..,..
80-84 years,..,..,..,..
85 years or more,..,..,..,..
Total,160,90,250,10000
%,6400,3600,10000,

