Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Santa Coloma de Gramenet
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;139;121;260;6,25;2,04
De 5 a 9 anys;99;85;184;4,42;1,45
De 10 a 14 anys;164;106;270;6,49;2,12
De 15 a 19 anys;166;104;270;6,49;2,12
De 20 a 24 anys;235;172;407;9,78;3,20
De 25 a 29 anys;458;232;690;16,59;5,42
De 30 a 34 anys;523;237;760;18,27;5,97
De 35 a 39 anys;381;266;647;15,55;5,09
De 40 a 44 anys;258;129;387;9,30;3,04
De 45 a 49 anys;121;51;172;4,13;1,35
De 50 a 54 anys;36;13;49;1,18;0,39
De 55 a 59 anys;14;9;23;0,55;0,18
De 60 a 64 anys;7;7;14;0,34;0,11
De 65 a 69 anys;8;7;15;0,36;0,12
De 70 a 74 anys;..;..;4;0,10;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,10;0,03
Total;2615;1545;4160;100,00;32,70
%;62,86;37,14;100,00;;

