Distribution by countries of the subcontinent. 2003
Cerdanya
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2003
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Rusia,15,20,35,2431,056
Ukraine,13,17,30,2083,046
Moldova,22,8,30,2083,299
Romania,8,11,19,1319,012
Czech Republic,..,..,8,556,104
Bulgaria,..,..,6,417,015
Slovenia,..,..,6,417,845
Other countries,..,..,10,694,..
Total subcontinent,80,64,144,10000,..

