Població estrangera a 1 de gener. Per països. 2019
Baix Empordà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Hondures;473;988;1461;35,49;3,56
Colòmbia;192;230;422;10,25;1,16
Argentina;167;188;355;8,62;1,70
República Dominicana;112;123;235;5,71;1,22
Brasil;71;138;209;5,08;0,99
Bolívia;94;114;208;5,05;0,70
Equador;92;91;183;4,44;0,71
Perú;64;97;161;3,91;0,68
Veneçuela;70;90;160;3,89;0,70
Cuba;53;93;146;3,55;1,71
Uruguai;80;65;145;3,52;1,79
Estats Units, els;53;58;111;2,70;1,31
Paraguai;33;48;81;1,97;0,55
Mèxic;26;53;79;1,92;1,07
Xile;35;35;70;1,70;0,71
El Salvador;14;22;36;0,87;0,72
Canadà;8;11;19;0,46;1,48
Nicaragua;5;9;14;0,34;0,47
Guatemala;..;..;7;0,17;0,85
Panamà;..;..;6;0,15;0,91
Costa Rica;..;..;5;0,12;0,57
Dominica;..;..;4;0,10;1,90
Total continent;1649;2468;4117;100,00;..

