Foreign population by age and sex. 2016
Vallès Oriental
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d348&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,5,6,11,350,003
10-14 years,10,4,14,446,004
15-19 years,10,6,16,510,005
20-24 years,7,18,25,796,007
25-29 years,14,13,27,860,008
30-34 years,23,19,42,1338,012
35-39 years,18,36,54,1720,016
40-44 years,18,25,43,1369,013
45-49 years,12,19,31,987,009
50-54 years,4,7,11,350,003
55-59 years,..,..,10,318,003
60-64 years,6,6,12,382,004
65-69 years,..,..,6,191,002
70-74 years,..,..,4,127,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,140,174,314,10000,092
%,4459,5541,10000,,

