Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Ribera d'Ebre
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d125&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;10;20;2,26;0,50
De 5 a 9 anys;17;17;34;3,84;0,85
De 10 a 14 anys;24;22;46;5,19;1,16
De 15 a 19 anys;25;21;46;5,19;1,16
De 20 a 24 anys;10;10;20;2,26;0,50
De 25 a 29 anys;12;11;23;2,60;0,58
De 30 a 34 anys;15;8;23;2,60;0,58
De 35 a 39 anys;22;25;47;5,30;1,18
De 40 a 44 anys;31;28;59;6,66;1,48
De 45 a 49 anys;46;43;89;10,05;2,24
De 50 a 54 anys;49;40;89;10,05;2,24
De 55 a 59 anys;51;56;107;12,08;2,69
De 60 a 64 anys;78;62;140;15,80;3,52
De 65 a 69 anys;52;40;92;10,38;2,31
De 70 a 74 anys;22;15;37;4,18;0,93
De 75 a 79 anys;..;..;9;1,02;0,23
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;473;413;886;100,00;22,28
%;53,39;46,61;100,00;;

