Municipal distribution. 2022
Terres de l'Ebre
Geographical origin: Ireland
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d113
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Ampolla, l'",872,10,1190,115
Tortosa,6.433,7,833,011
Tivissa,222,7,833,315
"Perelló, el",777,6,714,077
Flix,454,6,714,132
"Ràpita, la",2.259,5,595,022
Riba-roja d'Ebre,161,4,476,248
Rasquera,145,4,476,276
Ginestar,193,4,476,207
Garcia,82,4,476,488
Other municipalities,19.941,27,3214,014
Terres de l'Ebre,31.539,84,10000,027

