Población a 1 de enero. Total y extranjera. 2000-2022
Pla d'Urgell
Origen geográfico: República de Moldova
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d137
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;37045;7353;22;0,06;0,30;0;0,00
2021;36769;7104;22;0,06;0,31;1;4,76
2020;36737;7035;21;0,06;0,30;5;31,25
2019;36693;6814;16;0,04;0,23;3;23,08
2018;36740;6681;13;0,04;0,19;-1;-7,14
2017;36614;6505;14;0,04;0,22;-3;-17,65
2016;36711;6623;17;0,05;0,26;-2;-10,53
2015;37053;6969;19;0,05;0,27;-1;-5,00
2014;37128;7140;20;0,05;0,28;2;11,11
2013;37249;7275;18;0,05;0,25;0;0,00
2012;37267;7350;18;0,05;0,24;0;0,00
2011;37265;7277;18;0,05;0,25;2;12,50
2010;37371;7375;16;0,04;0,22;3;23,08
2009;37044;7060;13;0,04;0,18;3;30,00
2008;36069;6314;10;0,03;0,16;2;25,00
2007;34976;5435;8;0,02;0,15;-1;-11,11
2006;34171;5039;9;0,03;0,18;3;50,00
2005;33105;4173;6;0,02;0,14;2;50,00
2004;31757;2939;4;0,01;0,14;..;..
2003;30934;2171;..;..;..;..;..
2002;30393;1669;..;..;..;..;..
2001;29872;1080;..;..;..;..;..
2000;29514;875;..;..;..;..;..

