Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Província: Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;440;406;846;4,51;1,01
De 5 a 9 anys;622;672;1294;6,90;1,54
De 10 a 14 anys;609;584;1193;6,36;1,42
De 15 a 19 anys;542;538;1080;5,76;1,28
De 20 a 24 anys;882;1060;1942;10,36;2,31
De 25 a 29 anys;1401;1779;3180;16,96;3,78
De 30 a 34 anys;1344;1513;2857;15,24;3,40
De 35 a 39 anys;1016;1101;2117;11,29;2,52
De 40 a 44 anys;746;850;1596;8,51;1,90
De 45 a 49 anys;465;542;1007;5,37;1,20
De 50 a 54 anys;292;394;686;3,66;0,82
De 55 a 59 anys;161;219;380;2,03;0,45
De 60 a 64 anys;74;154;228;1,22;0,27
De 65 a 69 anys;31;89;120;0,64;0,14
De 70 a 74 anys;39;75;114;0,61;0,14
De 75 a 79 anys;16;45;61;0,33;0,07
De 80 a 84 anys;10;17;27;0,14;0,03
85 anys o més;4;19;23;0,12;0,03
Total;8694;10057;18751;100,00;22,30
%;46,37;53,63;100,00;;

