Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Montsià
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;4;2,22;0,06
De 25 a 29 años;..;..;7;3,89;0,11
De 30 a 34 años;4;12;16;8,89;0,25
De 35 a 39 años;8;8;16;8,89;0,25
De 40 a 44 años;4;8;12;6,67;0,19
De 44 a 49 años;..;..;7;3,89;0,11
De 50 a 54 años;..;..;8;4,44;0,13
De 55 a 59 años;7;6;13;7,22;0,20
De 60 a 64 años;11;11;22;12,22;0,35
De 65 a 69 años;11;12;23;12,78;0,36
De 70 a 74 años;11;6;17;9,44;0,27
De 75 a 79 años;4;7;11;6,11;0,17
De 80 a 84 años;7;6;13;7,22;0,20
85 años o más;..;..;..;..;..
Total;79;101;180;100,00;2,83
%;43,89;56,11;100,00;;

