Población extranjera a 1 de enero. Por continentes. 2020
Alt Empordà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2020
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;6751;6981;13732;39,05;100,00
Unión Europea (28);5888;5744;11632;33,08;84,71
Europa Central y Oriental;751;1111;1862;5,30;13,56
Resto de Europa;110;126;236;0,67;1,72
No consta país;..;..;..;..;..
 ;;;;;
África;7955;5676;13631;38,77;100,00
África oriental;5;9;14;0,04;0,10
África central;17;14;31;0,09;0,23
África del norte;6162;5147;11309;32,16;82,97
África Meridional;..;..;6;0,02;0,04
África occidental;1766;505;2271;6,46;16,66
No consta país;..;..;..;..;..
 ;;;;;
América;2861;3815;6676;18,99;100,00
América del Norte;38;54;92;0,26;1,38
América Central;538;1141;1679;4,78;25,15
Caribe;326;344;670;1,91;10,04
América del Sur;1959;2276;4235;12,04;63,44
No consta país;..;..;..;..;..
 ;;;;;
Asia;669;434;1103;3,14;100,00
Asia Central;..;..;10;0,03;0,91
Asia Oriental;284;272;556;1,58;50,41
Asia Meridional;343;109;452;1,29;40,98
Sudeste asiático;29;36;65;0,18;5,89
Oriente Medio;9;9;18;0,05;1,63
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;9;8;17;0,05;100,00
Australia y Nueva Zelanda;9;8;17;0,05;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;18247;16915;35162;100,00;..

