Població a 1 de gener. Total i estrangera. 2000-2022
Camp de Tarragona
Origen geogràfic: Mongòlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d423
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;535907;90415;..;..;..;..;..
2021;531487;89758;4;<0,01;<0,01;-5;-55,56
2020;529395;89960;9;<0,01;0,01;2;28,57
2019;521286;83754;7;<0,01;<0,01;-3;-30,00
2018;515095;78915;10;<0,01;0,01;4;66,67
2017;511335;76260;6;<0,01;<0,01;..;..
2016;511631;77661;..;..;..;..;..
2015;512300;80234;4;<0,01;<0,01;0;0,00
2014;515406;85306;4;<0,01;<0,01;0;0,00
2013;520200;92747;4;<0,01;<0,01;-1;-20,00
2012;521235;95088;5;<0,01;<0,01;-1;-16,67
2011;518655;94530;6;<0,01;<0,01;-1;-14,29
2010;517066;96516;7;<0,01;<0,01;1;16,67
2009;513580;95506;6;<0,01;<0,01;-2;-25,00
2008;504160;89158;8;<0,01;<0,01;0;0,00
2007;484442;73854;8;<0,01;0,01;-1;-11,11
2006;467248;62326;9;<0,01;0,01;0;0,00
2005;450148;51631;9;<0,01;0,02;0;0,00
2004;431686;38485;9;<0,01;0,02;5;125,00
2003;419179;30642;4;<0,01;0,01;..;..
2002;404673;21196;..;..;..;..;..
2001;392920;14316;..;..;..;..;..
2000;385406;10184;..;..;..;..;..

