Població estrangera a 1 de gener. Per municipis. 2022
Província: Girona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c13
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13115;400;17,16;3,05
Blanes;7096;303;13,00;4,27
Girona;21248;248;10,64;1,17
Lloret de Mar;14114;169;7,25;1,20
Olot;8505;122;5,23;1,43
Sant Feliu de Guíxols;3956;87;3,73;2,20
Palamós;2535;84;3,60;3,31
Palafrugell;5396;64;2,75;1,19
Castell d'Aro, Platja d'Aro i s'Agaró;3693;60;2,57;1,62
Jonquera, la;1169;56;2,40;4,79
Roses;6003;55;2,36;0,92
Castelló d'Empúries;5234;54;2,32;1,03
Puigcerdà;1935;51;2,19;2,64
Salt;12402;49;2,10;0,40
Calonge i Sant Antoni;2583;34;1,46;1,32
Escala, l';3243;30;1,29;0,93
Torroella de Montgrí;3338;24;1,03;0,72
Santa Coloma de Farners;2866;22;0,94;0,77
Vidreres;1123;21;0,90;1,87
Banyoles;3949;21;0,90;0,53
Bisbal d'Empordà, la;2232;20;0,86;0,90
Ripoll;1418;17;0,73;1,20
Maçanet de la Selva;1006;14;0,60;1,39
Anglès;1292;14;0,60;1,08
Tossa de Mar;1372;13;0,56;0,95
Sarrià de Ter;408;12;0,51;2,94
Llagostera;1543;11;0,47;0,71
Begur;789;10;0,43;1,27
Vilafant;345;9;0,39;2,61
Sils;868;9;0,39;1,04
Bescanó;285;9;0,39;3,16
Riudarenes;318;8;0,34;2,52
Mont-ras;151;8;0,34;5,30
Sant Joan les Fonts;344;7;0,30;2,03
Sant Martí Vell;36;7;0,30;19,44
Celrà;1156;7;0,30;0,61
Cassà de la Selva;1842;7;0,30;0,38
Llançà;710;6;0,26;0,85
Breda;391;6;0,26;1,53
Agullana;149;6;0,26;4,03
Vilobí d'Onyar;344;5;0,21;1,45
Santa Cristina d'Aro;974;5;0,21;0,51
Riells i Viabrea;276;5;0,21;1,81
Fornells de la Selva;134;5;0,21;3,73
Camprodon;350;5;0,21;1,43
Cadaqués;681;5;0,21;0,73
Alp;186;5;0,21;2,69
Sant Pere Pescador;766;4;0,17;0,52
Sant Joan de les Abadesses;253;4;0,17;1,58
Riudellots de la Selva;274;4;0,17;1,46
Pont de Molins;66;4;0,17;6,06
Maçanet de Cabrenys;88;4;0,17;4,55
Llers;120;4;0,17;3,33
Hostalric;611;4;0,17;0,65
Castellfollit de la Roca;101;4;0,17;3,96
Avinyonet de Puigventós;84;4;0,17;4,76
Arbúcies;1544;4;0,17;0,26
Resta de municipis;15351;102;4,38;0,66
Província: Girona;162361;2331;100,00;1,44

