Població estrangera a 1 de gener. Per països. 2022
Sant Cugat del Vallès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Rússia;162;276;438;59,03;1,70
Ucraïna;57;74;131;17,65;0,55
Turquia;33;27;60;8,09;2,84
Geòrgia;10;24;34;4,58;0,36
Belarús;9;18;27;3,64;1,38
Albània;15;6;21;2,83;0,87
Sèrbia;8;11;19;2,56;1,26
Bòsnia i Hercegovina;..;..;6;0,81;1,79
Resta de països;..;..;6;0,81;..
Total subcontinent;300;442;742;100,00;..

