Població estrangera a 1 de gener. Per continents. 2014
Sant Cugat del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2014
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2408;2233;4641;44,40;100,00
Unió Europea (28);2229;1935;4164;39,84;89,72
Europa central i oriental;144;250;394;3,77;8,49
Resta d'Europa;35;48;83;0,79;1,79
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;407;278;685;6,55;100,00
Àfrica oriental;..;..;10;0,10;1,46
Àfrica central;9;4;13;0,12;1,90
Àfrica del Nord;355;242;597;5,71;87,15
Àfrica del Sud;16;11;27;0,26;3,94
Àfrica occidental;24;14;38;0,36;5,55
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1592;2636;4228;40,45;100,00
Amèrica del Nord;116;153;269;2,57;6,36
Amèrica Central;185;479;664;6,35;15,70
Carib;63;88;151;1,44;3,57
Amèrica del Sud;1228;1916;3144;30,08;74,36
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;466;402;868;8,30;100,00
Àsia central;..;..;5;0,05;0,58
Àsia oriental;155;177;332;3,18;38,25
Àsia del Sud;232;115;347;3,32;39,98
Àsia del Sud-est;22;51;73;0,70;8,41
Orient Mitjà;54;52;106;1,01;12,21
No hi consta país;..;..;5;0,05;0,58
 ;;;;;
Oceania;18;10;28;0,27;100,00
Austràlia i Nova Zelanda;18;10;28;0,27;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;4892;5560;10452;100,00;..

