Población a 1 de enero. Total y extranjera. 2000-2022
Urgell
Origen geográfico: República Checa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d143
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;37447;7350;7;0,02;0,10;1;16,67
2021;37276;7116;6;0,02;0,08;0;0,00
2020;37116;7079;6;0,02;0,08;1;20,00
2019;36693;6768;5;0,01;0,07;1;25,00
2018;36243;6362;4;0,01;0,06;0;0,00
2017;36028;6026;4;0,01;0,07;-3;-42,86
2016;36059;6143;7;0,02;0,11;3;75,00
2015;36308;6183;4;0,01;0,06;-5;-55,56
2014;36526;6431;9;0,02;0,14;0;0,00
2013;36863;6846;9;0,02;0,13;1;12,50
2012;36975;6838;8;0,02;0,12;1;14,29
2011;37396;7177;7;0,02;0,10;1;16,67
2010;37322;7184;6;0,02;0,08;1;20,00
2009;36670;6730;5;0,01;0,07;-1;-16,67
2008;36064;6169;6;0,02;0,10;..;..
2007;35015;5171;..;..;..;..;..
2006;34638;4889;..;..;..;..;..
2005;34117;4387;4;0,01;0,09;..;..
2004;33038;3328;..;..;..;..;..
2003;32498;2781;..;..;..;..;..
2002;32042;2167;..;..;..;..;..
2001;31316;1489;..;..;..;..;..
2000;31029;1317;..;..;..;..;..

