Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Alt Camp
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;267;221;488;7,79
De 5 a 9 años;193;199;392;6,26
De 10 a 14 años;172;179;351;5,60
De 15 a 20 años;201;192;393;6,27
De 20 a 24 años;315;315;630;10,06
De 25 a 29 años;513;356;869;13,88
De 30 a 34 años;558;364;922;14,72
De 35 a 39 años;509;259;768;12,26
De 40 a 44 años;363;203;566;9,04
De 44 a 49 años;264;150;414;6,61
De 50 a 54 años;145;78;223;3,56
De 55 a 59 años;55;41;96;1,53
De 60 a 64 años;27;31;58;0,93
De 65 a 69 años;17;25;42;0,67
De 70 a 74 años;16;15;31;0,49
De 75 a 79 años;4;8;12;0,19
De 80 a 84 años;..;..;6;0,10
85 años o más;..;..;..;..
Total;3622;2641;6263;100,00
%;57,83;42,17;100,00;

