Població estrangera a 1 de gener. Per països. 2003
Girona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;155;118;273;40,99;1,76
Rússia;33;74;107;16,07;1,70
Ucraïna;45;61;106;15,92;1,63
Bulgària;25;29;54;8,11;1,33
Polònia;8;13;21;3,15;0,86
Moldàvia;5;13;18;2,70;1,79
Belarús;5;9;14;2,10;2,94
Geòrgia;..;..;10;1,50;0,92
Txèquia;..;..;9;1,35;1,17
Letònia;..;..;8;1,20;3,77
Armènia;..;..;8;1,20;0,56
Hongria;..;..;7;1,05;2,22
Lituània;..;..;5;0,75;0,58
Eslovàquia;..;..;5;0,75;0,77
Croàcia;..;..;5;0,75;1,43
Bòsnia i Hercegovina;..;..;4;0,60;0,87
Turquia;..;..;4;0,60;1,38
Resta de països;..;..;8;1,20;..
Total subcontinent;317;349;666;100,00;..

