Distribution by countries of the subcontinent. 2014
Maresme
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2014
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Argentina,765,827,1.592,1845,760
Colombia,513,678,1.191,1380,376
Bolivia,425,690,1.115,1292,265
Ecuador,492,572,1.064,1233,254
Uruguay,410,448,858,994,899
Paraguay,227,590,817,947,628
Brazil,225,496,721,835,410
Peru,235,281,516,598,213
Chile,200,202,402,466,366
Venezuela,143,211,354,410,388
Total subcontinent,3.635,4.995,8.630,10000,..

