Foreign population by age and sex. 2018
Gironès
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,377,001
5-9 years,..,..,8,755,002
10-14 years,..,..,4,377,001
15-19 years,..,..,4,377,001
20-24 years,4,4,8,755,002
25-29 years,..,..,10,943,003
30-34 years,..,..,11,1038,003
35-39 years,8,13,21,1981,006
40-44 years,4,6,10,943,003
45-49 years,..,..,8,755,002
50-54 years,..,..,6,566,002
55-59 years,..,..,5,472,001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,43,63,106,10000,029
%,4057,5943,10000,,

