Foreign population by age and sex. 2005
Province: Barcelona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5.046,4.829,9.875,448,173
5-9 years,6.277,6.055,12.332,560,217
10-14 years,6.027,5.927,11.954,542,210
15-19 years,5.408,5.735,11.143,506,196
20-24 years,10.681,13.324,24.005,1089,422
25-29 years,18.031,21.526,39.557,1795,695
30-34 years,16.988,18.811,35.799,1624,629
35-39 years,12.672,13.743,26.415,1199,464
40-44 years,8.726,9.968,18.694,848,328
45-49 years,5.487,6.791,12.278,557,216
50-54 years,2.976,4.372,7.348,333,129
55-59 years,1.620,2.607,4.227,192,074
60-64 years,827,1.605,2.432,110,043
65-69 years,520,1.133,1.653,075,029
70-74 years,384,775,1.159,053,020
75-79 years,269,525,794,036,014
80-84 years,136,278,414,019,007
85 years or more,90,227,317,014,006
Total,102.165,118.231,220.396,10000,3871
%,4636,5364,10000,,

