Población a 1 de enero. Total y extranjera. 2000-2022
Terra Alta
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c14&t=2013
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;11408;1546;104;0,91;6,73;31;42,47
2021;11401;1458;73;0,64;5,01;15;25,86
2020;11430;1448;58;0,51;4,01;10;20,83
2019;11490;1407;48;0,42;3,41;8;20,00
2018;11483;1290;40;0,35;3,10;1;2,56
2017;11634;1317;39;0,34;2,96;-6;-13,33
2016;11761;1332;45;0,38;3,38;-8;-15,09
2015;11872;1332;53;0,45;3,98;-9;-14,52
2014;12119;1443;62;0,51;4,30;-18;-22,50
2013;12310;1525;80;0,65;5,25;0;0,00
2012;12713;1767;80;0,63;4,53;-16;-16,67
2011;12847;1797;96;0,75;5,34;-19;-16,52
2010;12931;1742;115;0,89;6,60;-5;-4,17
2009;12943;1717;120;0,93;6,99;15;14,29
2008;12885;1572;105;0,81;6,68;11;11,70
2007;12719;1283;94;0,74;7,33;-11;-10,48
2006;12715;1202;105;0,83;8,74;8;8,25
2005;12724;1041;97;0,76;9,32;46;90,20
2004;12464;715;51;0,41;7,13;14;37,84
2003;12322;484;37;0,30;7,64;16;76,19
2002;12259;296;21;0,17;7,09;12;133,33
2001;12231;127;9;0,07;7,09;..;..
2000;12189;35;..;..;..;..;..

