Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Provincia: Girona
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;53;106;3,97;0,07
De 5 a 9 años;55;40;95;3,56;0,06
De 10 a 14 años;79;91;170;6,37;0,11
De 15 a 20 años;89;92;181;6,79;0,11
De 20 a 24 años;97;126;223;8,36;0,14
De 25 a 29 años;107;190;297;11,14;0,18
De 30 a 34 años;154;257;411;15,41;0,26
De 35 a 39 años;150;219;369;13,84;0,23
De 40 a 44 años;150;183;333;12,49;0,21
De 44 a 49 años;78;80;158;5,92;0,10
De 50 a 54 años;42;58;100;3,75;0,06
De 55 a 59 años;14;44;58;2,17;0,04
De 60 a 64 años;11;46;57;2,14;0,04
De 65 a 69 años;19;34;53;1,99;0,03
De 70 a 74 años;8;26;34;1,27;0,02
De 75 a 79 años;..;..;11;0,41;<0,01
De 80 a 84 años;..;..;7;0,26;<0,01
85 años o más;..;..;4;0,15;<0,01
Total;1111;1556;2667;100,00;1,66
%;41,66;58,34;100,00;;

