Foreign population by age and sex. 2017
Ponent
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d137&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,7,20,741,003
5-9 years,6,8,14,519,002
10-14 years,10,7,17,630,003
15-19 years,10,12,22,815,003
20-24 years,7,11,18,667,003
25-29 years,4,15,19,704,003
30-34 years,15,16,31,1148,005
35-39 years,17,18,35,1296,006
40-44 years,16,15,31,1148,005
45-49 years,12,5,17,630,003
50-54 years,8,10,18,667,003
55-59 years,9,5,14,519,002
60-64 years,..,..,7,259,001
65-69 years,..,..,4,148,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,130,140,270,10000,043
%,4815,5185,10000,,

