Población extranjera a 1 de enero. Por países. 2005
Segarra
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Italia;17;13;30;35,29;0,12
Polonia;..;..;12;14,12;0,26
Portugal;6;4;10;11,76;0,14
Bélgica;4;4;8;9,41;0,20
Alemania;4;4;8;9,41;0,05
Reino Unido;..;..;6;7,06;0,04
Francia;..;..;5;5,88;0,02
Resto de países;..;..;6;7,06;..
Total subcontinent;50;35;85;100,00;..

