Foreign population by age and sex. 2011
Osona
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,112,90,202,602,091
5-9 years,87,71,158,471,071
10-14 years,71,74,145,432,065
15-19 years,71,68,139,415,062
20-24 years,130,186,316,942,142
25-29 years,236,267,503,1500,226
30-34 years,295,229,524,1563,235
35-39 years,222,159,381,1136,171
40-44 years,181,146,327,975,147
45-49 years,153,92,245,731,110
50-54 years,96,74,170,507,076
55-59 years,63,44,107,319,048
60-64 years,29,31,60,179,027
65-69 years,16,12,28,084,013
70-74 years,9,12,21,063,009
75-79 years,..,..,7,021,003
80-84 years,..,..,10,030,004
85 years or more,4,6,10,030,004
Total,1.781,1.572,3.353,10000,1505
%,5312,4688,10000,,

