Distribution by countries of the continent. 2000
Maresme
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2000
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,3.158,2.248,5.406,6940,890
"Gambia, the",945,505,1.450,1861,2085
Senegal,282,104,386,496,2001
Guinea,111,28,139,178,1258
Mali,93,21,114,146,2061
Algeria,60,27,87,112,501
Guinea-Bissau,52,16,68,087,2776
Nigeria,8,9,17,022,479
Liberia,..,..,13,017,1150
Kenya,5,7,12,015,2449
Ghana,4,6,10,013,431
Cameroon,..,..,9,012,411
Mauritania,..,..,9,012,265
Sierra Leone,..,..,9,012,874
Equatorial Guinea,..,..,8,010,224
Somalia,..,..,8,010,2667
Côte d'Ivoire,..,..,6,008,1395
South Africa,..,..,6,008,896
Tunisia,..,..,5,006,287
Egypt,..,..,4,005,148
Ethiopia,..,..,4,005,3636
Tanzania,..,..,4,005,3333
Democratic Republic of the Congo,..,..,4,005,374
Other countries,..,..,12,015,..
Total continent,4.797,2.993,7.790,10000,..

