Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Alt Penedès
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;1,45;0,05
De 5 a 9 anys;..;..;5;1,20;0,04
De 10 a 14 anys;19;11;30;7,23;0,23
De 15 a 19 anys;23;22;45;10,84;0,35
De 20 a 24 anys;32;18;50;12,05;0,39
De 25 a 29 anys;18;23;41;9,88;0,32
De 30 a 34 anys;22;41;63;15,18;0,49
De 35 a 39 anys;13;21;34;8,19;0,26
De 40 a 44 anys;20;36;56;13,49;0,43
De 45 a 49 anys;17;19;36;8,67;0,28
De 50 a 54 anys;8;15;23;5,54;0,18
De 55 a 59 anys;5;4;9;2,17;0,07
De 60 a 64 anys;..;..;4;0,96;0,03
De 65 a 69 anys;..;..;7;1,69;0,05
De 70 a 74 anys;..;..;5;1,20;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;184;231;415;100,00;3,21
%;44,34;55,66;100,00;;

