Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Lleida
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,99;0,02
De 5 a 9 años;..;..;7;3,48;0,02
De 10 a 14 años;..;..;6;2,99;0,02
De 15 a 20 años;5;5;10;4,98;0,03
De 20 a 24 años;12;20;32;15,92;0,11
De 25 a 29 años;9;21;30;14,93;0,10
De 30 a 34 años;9;32;41;20,40;0,14
De 35 a 39 años;6;17;23;11,44;0,08
De 40 a 44 años;..;..;17;8,46;0,06
De 44 a 49 años;..;..;8;3,98;0,03
De 50 a 54 años;..;..;12;5,97;0,04
De 55 a 59 años;..;..;5;2,49;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;60;141;201;100,00;0,68
%;29,85;70,15;100,00;;

