Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Província: Barcelona
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b5&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;7;16;2,65;<0,01
De 5 a 9 anys;12;12;24;3,97;<0,01
De 10 a 14 anys;19;5;24;3,97;<0,01
De 15 a 19 anys;16;8;24;3,97;<0,01
De 20 a 24 anys;16;27;43;7,12;<0,01
De 25 a 29 anys;32;23;55;9,11;<0,01
De 30 a 34 anys;40;41;81;13,41;0,01
De 35 a 39 anys;51;38;89;14,74;0,01
De 40 a 44 anys;58;29;87;14,40;0,01
De 45 a 49 anys;37;17;54;8,94;<0,01
De 50 a 54 anys;21;15;36;5,96;<0,01
De 55 a 59 anys;16;15;31;5,13;<0,01
De 60 a 64 anys;8;9;17;2,81;<0,01
De 65 a 69 anys;4;5;9;1,49;<0,01
De 70 a 74 anys;5;6;11;1,82;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;347;257;604;100,00;0,08
%;57,45;42,55;100,00;;

