Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Sabadell
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2015
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;912;884;1796;8,39
De 5 a 9 anys;669;628;1297;6,06
De 10 a 14 anys;610;507;1117;5,22
De 15 a 19 anys;736;643;1379;6,44
De 20 a 24 anys;806;786;1592;7,44
De 25 a 29 anys;952;1179;2131;9,96
De 30 a 34 anys;1462;1557;3019;14,11
De 35 a 39 anys;1659;1376;3035;14,18
De 40 a 44 anys;1298;1008;2306;10,78
De 45 a 49 anys;784;693;1477;6,90
De 50 a 54 anys;522;491;1013;4,73
De 55 a 59 anys;223;283;506;2,36
De 60 a 64 anys;147;218;365;1,71
De 65 a 69 anys;74;104;178;0,83
De 70 a 74 anys;30;55;85;0,40
De 75 a 79 anys;25;47;72;0,34
De 80 a 84 anys;8;9;17;0,08
85 anys o més;6;10;16;0,07
Total;10923;10478;21401;100,00
%;51,04;48,96;100,00;

