Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Berguedà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;11;19;8,26;0,47
De 5 a 9 años;5;6;11;4,78;0,27
De 10 a 14 años;..;..;4;1,74;0,10
De 15 a 20 años;..;..;8;3,48;0,20
De 20 a 24 años;7;4;11;4,78;0,27
De 25 a 29 años;19;12;31;13,48;0,77
De 30 a 34 años;31;13;44;19,13;1,10
De 35 a 39 años;33;13;46;20,00;1,15
De 40 a 44 años;16;9;25;10,87;0,62
De 44 a 49 años;14;5;19;8,26;0,47
De 50 a 54 años;..;..;8;3,48;0,20
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;149;81;230;100,00;5,74
%;64,78;35,22;100,00;;

