Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Anoia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2012
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;591;547;1138;10,04
De 5 a 9 anys;348;325;673;5,94
De 10 a 14 anys;334;319;653;5,76
De 15 a 19 anys;331;338;669;5,90
De 20 a 24 anys;407;428;835;7,37
De 25 a 29 anys;568;671;1239;10,93
De 30 a 34 anys;942;693;1635;14,43
De 35 a 39 anys;918;610;1528;13,48
De 40 a 44 anys;689;425;1114;9,83
De 45 a 49 anys;409;299;708;6,25
De 50 a 54 anys;281;194;475;4,19
De 55 a 59 anys;159;126;285;2,52
De 60 a 64 anys;92;80;172;1,52
De 65 a 69 anys;35;43;78;0,69
De 70 a 74 anys;25;34;59;0,52
De 75 a 79 anys;8;26;34;0,30
De 80 a 84 anys;..;..;21;0,19
85 anys o més;4;12;16;0,14
Total;6143;5189;11332;100,00
%;54,21;45,79;100,00;

