Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Alt Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;55;59;114;3,24;0,87
De 5 a 9 anys;82;64;146;4,15;1,11
De 10 a 14 anys;129;135;264;7,51;2,01
De 15 a 19 anys;150;144;294;8,37;2,24
De 20 a 24 anys;137;146;283;8,05;2,15
De 25 a 29 anys;194;277;471;13,40;3,58
De 30 a 34 anys;240;293;533;15,17;4,06
De 35 a 39 anys;213;257;470;13,38;3,58
De 40 a 44 anys;154;226;380;10,81;2,89
De 45 a 49 anys;115;123;238;6,77;1,81
De 50 a 54 anys;56;87;143;4,07;1,09
De 55 a 59 anys;32;43;75;2,13;0,57
De 60 a 64 anys;9;24;33;0,94;0,25
De 65 a 69 anys;5;20;25;0,71;0,19
De 70 a 74 anys;12;16;28;0,80;0,21
De 75 a 79 anys;..;..;8;0,23;0,06
De 80 a 84 anys;..;..;6;0,17;0,05
85 anys o més;..;..;..;..;..
Total;1587;1927;3514;100,00;26,74
%;45,16;54,84;100,00;;

