Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Barcelonès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;440;354;794;4,87;0,31
De 5 a 9 años;320;288;608;3,73;0,24
De 10 a 14 años;347;318;665;4,08;0,26
De 15 a 20 años;374;407;781;4,79;0,31
De 20 a 24 años;932;1134;2066;12,67;0,81
De 25 a 29 años;1584;1535;3119;19,13;1,23
De 30 a 34 años;1370;1139;2509;15,39;0,99
De 35 a 39 años;1026;739;1765;10,83;0,70
De 40 a 44 años;875;665;1540;9,45;0,61
De 44 a 49 años;620;554;1174;7,20;0,46
De 50 a 54 años;340;368;708;4,34;0,28
De 55 a 59 años;119;193;312;1,91;0,12
De 60 a 64 años;52;60;112;0,69;0,04
De 65 a 69 años;28;40;68;0,42;0,03
De 70 a 74 años;11;26;37;0,23;0,01
De 75 a 79 años;5;19;24;0,15;<0,01
De 80 a 84 años;..;..;8;0,05;<0,01
85 años o más;..;..;11;0,07;<0,01
Total;8449;7852;16301;100,00;6,42
%;51,83;48,17;100,00;;

