Foreign population by age and sex. 2010
Granollers
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d110&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,5,476,005
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,..,..,7,667,006
25-29 years,15,7,22,2095,020
30-34 years,9,5,14,1333,013
35-39 years,7,10,17,1619,016
40-44 years,..,..,7,667,006
45-49 years,..,..,8,762,007
50-54 years,..,..,4,381,004
55-59 years,..,..,7,667,006
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,63,42,105,10000,096
%,6000,4000,10000,,

