Total and foreign population series. 2000-2022
Vallès Oriental
Geographical origin: Armenia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d148
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,417543,39392,95,0.02,0.24,-9,-8.65
2021,415789,39311,104,0.03,0.26,5,5.05
2020,414570,39088,99,0.02,0.25,5,5.32
2019,409638,36285,94,0.02,0.26,18,23.68
2018,406289,34250,76,0.02,0.22,27,55.10
2017,403259,32984,49,0.01,0.15,0,0.00
2016,401338,34098,49,0.01,0.14,-5,-9.26
2015,400375,35452,54,0.01,0.15,8,17.39
2014,399781,38514,46,0.01,0.12,8,21.05
2013,399148,41316,38,<0.01,0.09,3,8.57
2012,398826,42980,35,<0.01,0.08,5,16.67
2011,396118,44318,30,<0.01,0.07,1,3.45
2010,392921,46220,29,<0.01,0.06,4,16.00
2009,390336,46742,25,<0.01,0.05,9,56.25
2008,382820,43492,16,<0.01,0.04,9,128.57
2007,373671,38692,7,<0.01,0.02,..,..
2006,367956,37043,..,..,..,..,..
2005,357974,31607,..,..,..,..,..
2004,347281,25756,..,..,..,..,..
2003,337403,21314,..,..,..,..,..
2002,326562,15424,..,..,..,..,..
2001,315582,10291,..,..,..,..,..
2000,306665,6795,..,..,..,..,..

