Municipal distribution. 2005
Camp de Tarragona
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c11&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,12.501,65,3155,052
Salou,6.131,28,1359,046
Reus,11.760,25,1214,021
Cambrils,3.987,24,1165,060
Valls,1.979,9,437,045
Vila-seca,1.752,8,388,046
Mont-roig del Camp,2.249,7,340,031
Torredembarra,1.940,6,291,031
"Selva del Camp, la",259,5,243,193
Altafulla,406,5,243,123
"Catllar, el",199,4,194,201
Other municipalities,8.468,20,971,024
Camp de Tarragona,51.631,206,10000,040

