Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Camp de Tarragona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;315;335;650;3,45;0,72
De 5 a 9 años;343;368;711;3,77;0,79
De 10 a 14 años;324;326;650;3,45;0,72
De 15 a 20 años;446;462;908;4,82;1,01
De 20 a 24 años;744;837;1581;8,39;1,76
De 25 a 29 años;981;1169;2150;11,40;2,40
De 30 a 34 años;1010;1334;2344;12,43;2,61
De 35 a 39 años;967;1374;2341;12,42;2,61
De 40 a 44 años;900;1247;2147;11,39;2,39
De 44 a 49 años;700;999;1699;9,01;1,89
De 50 a 54 años;513;736;1249;6,62;1,39
De 55 a 59 años;336;522;858;4,55;0,96
De 60 a 64 años;211;361;572;3,03;0,64
De 65 a 69 años;131;257;388;2,06;0,43
De 70 a 74 años;92;187;279;1,48;0,31
De 75 a 79 años;50;113;163;0,86;0,18
De 80 a 84 años;27;67;94;0,50;0,10
85 años o más;13;57;70;0,37;0,08
Total;8103;10751;18854;100,00;21,01
%;42,98;57,02;100,00;;

