Població estrangera a 1 de gener. Per municipis. 2004
Metropolità
Origen geogràfic: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b5&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;188373;189;64,73;0,10
Sant Cugat del Vallès;7013;13;4,45;0,19
Mataró;11850;9;3,08;0,08
Castelldefels;8815;9;3,08;0,10
Terrassa;15643;5;1,71;0,03
Arenys de Mar;1108;5;1,71;0,45
Cerdanyola del Vallès;3463;4;1,37;0,12
Sant Boi de Llobregat;4554;4;1,37;0,09
Gavà;2863;4;1,37;0,14
Cornellà de Llobregat;8151;4;1,37;0,05
Resta de municipis;166671;46;15,75;0,03
Metropolità;418504;292;100,00;0,07

