Foreign population by age and sex. 2009
Province: Barcelona
Geographical origin: Eastern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c5&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,30,42,1022,<001
5-9 years,15,11,26,633,<001
10-14 years,4,8,12,292,<001
15-19 years,4,6,10,243,<001
20-24 years,13,20,33,803,<001
25-29 years,38,40,78,1898,<001
30-34 years,36,34,70,1703,<001
35-39 years,33,28,61,1484,<001
40-44 years,27,18,45,1095,<001
45-49 years,7,8,15,365,<001
50-54 years,6,4,10,243,<001
55-59 years,..,..,6,146,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,200,211,411,10000,005
%,4866,5134,10000,,

