Total and foreign population series. 2000-2022
Alt Urgell
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b3&t=2018
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,20482,2714,864,4.22,31.83,33,3.97
2021,20453,2678,831,4.06,31.03,35,4.40
2020,20231,2539,796,3.93,31.35,142,21.71
2019,20177,2355,654,3.24,27.77,102,18.48
2018,20224,2266,552,2.73,24.36,93,20.26
2017,20296,2211,459,2.26,20.76,-27,-5.56
2016,20548,2293,486,2.37,21.19,-5,-1.02
2015,20695,2307,491,2.37,21.28,-45,-8.40
2014,20878,2356,536,2.57,22.75,-181,-25.24
2013,21128,2666,717,3.39,26.89,-38,-5.03
2012,21386,2839,755,3.53,26.59,-151,-16.67
2011,22008,3329,906,4.12,27.22,-92,-9.22
2010,22005,3346,998,4.54,29.83,-17,-1.67
2009,22037,3364,1015,4.61,30.17,25,2.53
2008,21942,3226,990,4.51,30.69,121,13.92
2007,21566,2777,869,4.03,31.29,10,1.16
2006,21257,2485,859,4.04,34.57,111,14.84
2005,20936,2101,748,3.57,35.60,188,33.57
2004,20315,1579,560,2.76,35.47,163,41.06
2003,20106,1310,397,1.97,30.31,98,32.78
2002,19848,1025,299,1.51,29.17,152,103.40
2001,19466,749,147,0.76,19.63,65,79.27
2000,19315,608,82,0.42,13.49,..,..

