Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Segrià
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;12;16;7,08;0,04
De 5 a 9 años;5;5;10;4,42;0,02
De 10 a 14 años;..;..;11;4,87;0,03
De 15 a 20 años;9;17;26;11,50;0,06
De 20 a 24 años;16;30;46;20,35;0,11
De 25 a 29 años;5;15;20;8,85;0,05
De 30 a 34 años;..;..;19;8,41;0,05
De 35 a 39 años;7;22;29;12,83;0,07
De 40 a 44 años;..;..;20;8,85;0,05
De 44 a 49 años;..;..;14;6,19;0,03
De 50 a 54 años;..;..;7;3,10;0,02
De 55 a 59 años;..;..;5;2,21;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;57;169;226;100,00;0,55
%;25,22;74,78;100,00;;

