Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Provincia: Girona
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d148&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;6,43;<0,01
De 5 a 9 años;4;4;8;5,71;<0,01
De 10 a 14 años;..;..;8;5,71;<0,01
De 15 a 20 años;5;7;12;8,57;0,01
De 20 a 24 años;6;6;12;8,57;0,01
De 25 a 29 años;7;5;12;8,57;0,01
De 30 a 34 años;7;6;13;9,29;0,01
De 35 a 39 años;9;7;16;11,43;0,02
De 40 a 44 años;7;6;13;9,29;0,01
De 44 a 49 años;5;9;14;10,00;0,01
De 50 a 54 años;4;4;8;5,71;<0,01
De 55 a 59 años;..;..;8;5,71;<0,01
De 60 a 64 años;..;..;4;2,86;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;69;71;140;100,00;0,14
%;49,29;50,71;100,00;;

