Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Girona
Origen geográfico: Perú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d348
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;793478;162361;1125;0,14;0,69;51;4,75
2021;786596;160030;1074;0,14;0,67;-4;-0,37
2020;781788;160435;1078;0,14;0,67;133;14,07
2019;771044;152308;945;0,12;0,62;144;17,98
2018;761947;144720;801;0,11;0,55;90;12,66
2017;755716;140890;711;0,09;0,50;-2;-0,28
2016;753576;141902;713;0,09;0,50;-49;-6,43
2015;753054;143757;762;0,10;0,53;-88;-10,35
2014;756156;150309;850;0,11;0,57;-184;-17,79
2013;761632;161025;1034;0,14;0,64;-59;-5,40
2012;761627;163068;1093;0,14;0,67;-50;-4,37
2011;756810;161666;1143;0,15;0,71;-117;-9,29
2010;753046;162247;1260;0,17;0,78;32;2,61
2009;747782;160279;1228;0,16;0,77;87;7,62
2008;731864;149236;1141;0,16;0,76;255;28,78
2007;706185;129183;886;0,13;0,69;103;13,15
2006;687331;116284;783;0,11;0,67;179;29,64
2005;664506;100367;604;0,09;0,60;216;55,67
2004;636198;79133;388;0,06;0,49;58;17,58
2003;619692;69550;330;0,05;0,47;75;29,41
2002;598112;53668;255;0,04;0,48;83;48,26
2001;579650;40314;172;0,03;0,43;27;18,62
2000;565599;34933;145;0,03;0,42;..;..

